2021-07-19;120,74;
2021-07-20;121,21;
2021-07-21;121,89;
2021-07-22;122,16;
2021-07-23;122,88;
2021-07-26;122,8;
2021-07-27;121,79;
2021-07-28;122,51;
2021-07-29;121,36;
2021-07-30;120,9;
2021-08-02;121,01;
2021-08-03;120,42;
2021-08-04;120,89;
2021-08-05;121,34;
2021-08-06;120,94;
2021-08-09;121,14;
2021-08-10;120,88;
2021-08-11;120,73;
2021-08-12;120,75;
2021-08-13;120,8;
2021-08-16;120,08;
2021-08-17;121,14;
2021-08-18;120,63;
2021-08-19;120,02;
2021-08-20;120,17;
2021-08-23;120,61;
2021-08-24;120,83;
2021-08-25;121,75;
2021-08-26;121,63;
2021-08-27;121,74;
2021-08-30;122,19;
2021-08-31;121,88;
2021-09-01;121,53;
2021-09-02;122,01;
2021-09-03;121,31;
2021-09-06;122,4;
2021-09-07;121,94;
2021-09-08;120,18;
2021-09-09;120,71;
2021-09-10;120,44;
2021-09-13;120,33;
2021-09-14;119,83;
2021-09-15;120,13;
2021-09-16;120,75;
2021-09-17;121,05;
2021-09-20;118,36;
2021-09-21;119,16;
2021-09-22;119,99;
2021-09-23;120,19;
2021-09-24;119,43;
2021-09-27;118,58;
2021-09-28;118,38;
2021-09-29;118,34;
2021-09-30;118,43;
2021-10-01;117,34;
2021-10-04;117,92;
2021-10-05;117,93;
2021-10-06;117;
2021-10-07;118,49;
2021-10-08;119,44;
2021-10-11;120,19;
2021-10-12;119,69;
2021-10-13;119,97;
2021-10-14;120,15;
2021-10-15;119,26;
2021-10-18;119,41;
2021-10-19;119,51;
2021-10-20;119,66;
2021-10-21;119,53;
2021-10-22;119,45;
2021-10-25;119,61;
2021-10-26;120,8;
2021-10-27;119,91;
2021-10-28;120,22;
2021-10-29;119,11;
2021-11-02;119,9;
2021-11-03;120,08;
2021-11-04;121,31;
2021-11-05;122,05;
2021-11-08;121,23;
2021-11-09;120,34;
2021-11-10;119,16;
2021-11-12;119,8;
2021-11-15;119,84;
2021-11-16;120,32;
2021-11-17;118,93;
2021-11-18;116,41;
2021-11-19;116,51;
2021-11-22;115,73;
2021-11-23;115,02;
2021-11-24;114,38;
2021-11-25;114,53;
2021-11-26;113,01;
2021-11-29;112,56;
2021-11-30;112,23;
2021-12-01;113,17;
2021-12-02;112,06;
2021-12-03;112,5;
2021-12-06;111,8;
2021-12-07;112,98;
2021-12-08;113,87;
2021-12-09;112,57;
2021-12-10;111,95;
2021-12-13;112,06;
2021-12-14;110,78;
2021-12-15;109,32;
2021-12-16;111,17;
2021-12-17;110,16;
2021-12-20;110,19;
2021-12-21;111,3;
2021-12-22;112,47;
2021-12-23;112,34;
2021-12-27;112,06;
2021-12-28;111,85;
2021-12-29;113,19;
2021-12-30;112,88;
2022-01-03;114,93;
2022-01-04;114,75;
2022-01-05;114,53;
2022-01-07;114,04;
2022-01-10;113,41;
2022-01-11;114,09;
2022-01-12;115,1;
2022-01-13;114,93;
2022-01-14;114,17;
2022-01-17;114,52;
2022-01-18;113,04;
2022-01-19;112,37;
2022-01-20;110,81;
2022-01-21;108,65;
2022-01-24;103,66;
2022-01-25;104,47;
2022-01-26;105,31;
2022-01-27;104,77;
2022-01-28;103,32;
2022-01-31;104,56;
2022-02-01;105,11;
2022-02-02;105,89;
2022-02-03;104,52;
2022-02-04;104,09;
2022-02-07;103,3;
2022-02-08;103,06;
2022-02-09;103,48;
2022-02-10;102,74;
2022-02-11;102,03;
2022-02-14;99,98;
2022-02-15;101,43;
2022-02-16;100,29;
2022-02-17;98,36;
2022-02-18;97,73;
2022-02-21;95,98;
2022-02-22;96,93;
2022-02-23;95,51;
2022-02-24;88,72;
2022-02-25;93,07;
2022-02-28;95,64;
2022-03-01;93,98;
2022-03-02;93,4;
2022-03-03;93,08;
2022-03-04;90,13;
2022-03-07;88,56;
2022-03-08;87,78;
2022-03-09;91,5;
2022-03-10;92,36;
2022-03-11;94,79;
2022-03-14;94,09;
2022-03-15;93,95;
2022-03-16;95,83;
2022-03-17;97,13;
2022-03-18;97,65;
2022-03-21;97,32;
2022-03-22;98,53;
2022-03-23;98,51;
2022-03-24;99,55;
2022-03-25;99,52;
2022-03-28;100,35;
2022-03-29;100,69;
2022-03-30;101,18;
2022-03-31;101,9;
2022-04-01;101,77;
2022-04-04;102,06;
2022-04-05;102,05;
2022-04-06;100,63;
2022-04-07;100,51;
2022-04-08;99,53;
2022-04-11;99,31;
2022-04-12;98,74;
2022-04-13;98,21;
2022-04-14;98,71;
2022-04-19;97,9;
2022-04-20;97,6;
2022-04-21;97,51;
2022-04-22;96,27;
2022-04-25;94,94;
2022-04-26;93,69;
2022-04-27;93,6;
2022-04-28;93,49;
2022-04-29;92,85;
2022-05-02;92,19;
2022-05-04;92,55;
2022-05-05;91,74;
2022-05-06;91,35;
2022-05-09;89,61;
2022-05-10;90,13;
2022-05-11;90,49;
2022-05-12;89,13;
2022-05-13;90,63;
2022-05-16;90,58;
2022-05-17;91,14;
2022-05-18;90,72;
2022-05-19;90,26;
2022-05-20;91,18;
2022-05-23;91,81;
2022-05-24;90,74;
2022-05-25;90,25;
2022-05-26;90,85;
2022-05-27;90,9;
2022-05-30;91,87;
2022-05-31;92,91;
2022-06-01;92,47;
2022-06-02;92,35;
2022-06-03;91,54;
2022-06-06;92,15;
2022-06-07;91,81;
2022-06-08;90,58;
2022-06-09;90,23;
2022-06-10;89,35;
2022-06-13;86,45;
2022-06-14;85,7;
2022-06-15;86,28;
2022-06-17;85,68;
2022-06-20;86,73;
2022-06-21;88,17;
2022-06-22;87,94;
2022-06-23;88,48;
2022-06-24;88,59;
2022-06-27;89,59;
2022-06-28;89,08;
2022-06-29;90,75;
2022-06-30;89,85;
2022-07-01;90,31;
2022-07-04;90,75;
2022-07-05;89,56;
2022-07-06;89,95;
2022-07-07;92,26;
2022-07-08;91,96;
2022-07-11;92,81;
2022-07-12;91,6;
2022-07-13;91,01;
2022-07-14;90,24;
2022-07-15;91,08;
2022-07-18;91,65;
2022-07-19;91,83;
2022-07-20;92,6;
2022-07-21;92,54;
2022-07-22;93,74;
2022-07-25;92,61;
2022-07-26;91,16;
2022-07-27;90,71;
2022-07-28;91,19;
2022-07-29;92,77;
2022-08-01;93,31;
2022-08-02;94,69;
2022-08-03;96,55;
2022-08-04;96,38;
2022-08-05;96,36;
2022-08-08;96,26;
2022-08-09;96,22;
2022-08-10;96,39;
2022-08-11;96,96;
2022-08-12;97,18;
2022-08-16;98,57;
2022-08-17;98,34;
2022-08-18;98,98;
2022-08-19;98,06;
2022-08-22;95,51;
2022-08-23;95,2;
2022-08-24;94,48;
2022-08-25;94,87;
2022-08-26;94,74;
2022-08-29;93,06;
2022-08-30;92,46;
2022-08-31;92,69;
2022-09-01;92,29;
2022-09-02;93,69;
2022-09-05;93,27;
2022-09-06;93,31;
2022-09-07;93,65;
2022-09-08;94,7;
2022-09-09;96,05;
2022-09-12;96,38;
2022-09-13;94,8;
2022-09-14;95,13;
2022-09-15;95,26;
2022-09-16;93,79;
2022-09-19;93,5;
2022-09-20;93,13;
2022-09-21;93,29;
2022-09-22;93,15;
2022-09-23;91,77;
2022-09-26;90,9;
2022-09-27;91,52;
2022-09-28;91,2;
2022-09-29;89,51;
2022-09-30;90,07;
2022-10-03;90,55;
2022-10-04;91,84;
2022-10-05;90,81;
2022-10-06;91,69;
2022-10-07;91,48;
2022-10-10;90,41;
2022-10-11;90,87;
2022-10-12;90,58;
2022-10-13;90,23;
2022-10-14;91,1;
2022-10-17;90,8;
2022-10-18;90,92;
2022-10-19;90,61;
2022-10-20;91;
2022-10-21;90,21;
2022-10-24;90,15;
2022-10-25;91,09;
2022-10-26;91,74;
2022-10-27;92,65;
2022-10-28;93,05;
2022-10-31;94,86;
2022-11-02;95,64;
2022-11-03;95,45;
2022-11-04;97,01;
2022-11-07;97,09;
2022-11-08;97,39;
2022-11-09;96,77;
2022-11-10;98,16;
2022-11-14;98,28;
2022-11-15;97,94;
2022-11-16;97,13;
2022-11-17;96,82;
2022-11-18;97,14;
2022-11-21;97,45;
2022-11-22;97,82;
2022-11-23;98,6;
2022-11-24;99,46;
2022-11-25;100,13;
2022-11-28;100,08;
2022-11-29;99,38;
2022-11-30;99,84;
2022-12-01;100,81;
2022-12-02;101,51;
2022-12-05;101,76;
2022-12-06;101,18;
2022-12-07;101,28;
2022-12-08;100,47;
2022-12-09;101,41;
2022-12-12;102,34;
2022-12-13;103,63;
2022-12-14;103,75;
2022-12-15;101,85;
2022-12-16;102,2;
2022-12-19;102,01;
2022-12-20;102,22;
2022-12-21;103,17;
2022-12-22;102,66;
2022-12-23;102,8;
2022-12-27;102,65;
2022-12-28;102,48;
2022-12-29;104,07;
2022-12-30;103,76;
2023-01-02;104,5;
2023-01-03;105,5;
2023-01-04;106,92;
2023-01-05;107,6;
2023-01-09;109,23;
2023-01-10;109,58;
2023-01-11;109,58;
2023-01-12;110,06;
2023-01-13;110,7;
2023-01-16;112,17;
2023-01-17;111,8;
2023-01-18;112,19;
2023-01-19;111,15;
2023-01-20;111,45;
2023-01-23;111,92;
2023-01-24;111,48;
2023-01-25;110,25;
2023-01-26;111,47;
2023-01-27;111,7;
2023-01-30;111,14;
2023-01-31;112,37;
2023-02-01;112;
2023-02-02;112,76;
2023-02-03;113,06;
2023-02-06;112,08;
2023-02-07;112,39;
2023-02-08;113,22;
2023-02-09;114,84;
2023-02-10;113,22;
2023-02-13;112,56;
2023-02-14;112,19;
2023-02-15;112,9;
2023-02-16;114,02;
2023-02-17;114,16;
2023-02-20;114,23;
2023-02-21;112,62;
2023-02-22;111,75;
2023-02-23;112,84;
2023-02-24;112,42;
2023-02-27;112,79;
2023-02-28;113,24;
2023-03-01;113,24;
2023-03-02;113,05;
2023-03-03;115;
2023-03-06;116,32;
2023-03-07;117,09;
2023-03-08;118,14;
2023-03-09;118,4;
2023-03-10;117,8;
2023-03-13;116,78;
2023-03-14;117,46;
2023-03-15;115,24;
2023-03-16;115,76;
2023-03-17;116,4;
2023-03-20;116,42;
2023-03-21;116,38;
2023-03-22;115,8;
2023-03-23;115,81;
2023-03-24;114,94;
2023-03-27;114,94;
2023-03-28;115,57;
2023-03-29;115,67;
2023-03-30;117,51;
2023-03-31;118,13;
2023-04-03;118,84;
2023-04-04;118,98;
2023-04-05;118,2;
2023-04-06;118,27;
2023-04-11;119,33;
2023-04-12;119,81;
2023-04-13;119,99;
2023-04-14;120,41;
2023-04-17;120,93;
2023-04-18;120,67;
2023-04-19;120,99;
2023-04-20;121,01;
2023-04-21;120,72;
2023-04-24;121,1;
2023-04-25;121,22;
2023-04-26;121,16;
2023-04-27;123,15;
2023-04-28;122,98;
2023-05-02;122,59;
2023-05-04;122,5;
2023-05-05;122,83;
2023-05-08;123,44;
2023-05-09;124,17;
2023-05-10;124,32;
2023-05-11;125,38;
2023-05-12;125,32;
2023-05-15;124,73;
2023-05-16;125,74;
2023-05-17;125,45;
2023-05-18;126,02;
2023-05-19;126,73;
2023-05-22;127,5;
2023-05-23;127,56;
2023-05-24;126,33;
2023-05-25;125,84;
2023-05-26;127,34;
2023-05-29;127,43;
2023-05-30;127,44;
2023-05-31;125,29;
2023-06-01;125,65;
2023-06-02;127,69;
2023-06-05;128,41;
2023-06-06;128,89;
2023-06-07;128,35;
2023-06-09;128,69;
2023-06-12;128,47;
2023-06-13;126,93;
2023-06-14;127,84;
2023-06-15;128,18;
2023-06-16;128,25;
2023-06-19;128,61;
2023-06-20;127,58;
2023-06-21;128,05;
2023-06-22;128,28;
2023-06-23;127,93;
2023-06-26;127,87;
2023-06-27;126,93;
2023-06-28;127,47;
2023-06-29;128,61;
2023-06-30;129,21;
2023-07-03;128,93;
2023-07-04;129,69;
2023-07-05;129,78;
2023-07-06;129,73;
2023-07-07;130,07;
2023-07-10;131,42;
2023-07-11;131,93;
2023-07-12;132,92;
2023-07-13;132,78;
2023-07-14;134,86;
2023-07-17;133,51;
2023-07-18;134,06;
2023-07-19;134,65;
2023-07-20;134,25;
2023-07-21;134,06;
2023-07-24;133,73;
2023-07-25;133,72;
2023-07-26;132,83;
2023-07-27;133,9;
2023-07-28;134,07;
2023-07-31;134,42;
2023-08-01;134,5;
2023-08-02;132,7;
2023-08-03;132,93;
2023-08-04;133,03;
2023-08-07;132,1;
2023-08-08;130,94;
2023-08-09;130,81;
2023-08-10;131,78;
2023-08-11;132,02;
2023-08-14;132,1;
2023-08-16;131,09;
2023-08-17;131,41;
2023-08-18;131,09;
2023-08-21;131,06;
2023-08-22;131;
2023-08-23;131,34;
2023-08-24;130,47;
2023-08-25;130,39;
2023-08-28;130,17;
2023-08-29;130,81;
2023-08-30;130,66;
2023-08-31;131,07;
2023-09-01;132,14;
2023-09-04;131,81;
2023-09-05;131,84;
2023-09-06;132,59;
2023-09-07;131,95;
2023-09-08;132,75;
2023-09-11;132,76;
2023-09-12;132,6;
2023-09-13;132,6;
2023-09-14;132,04;
2023-09-15;132,72;
2023-09-18;131,82;
2023-09-19;131,02;
2023-09-20;131,46;
2023-09-21;130,41;
2023-09-22;130,7;
2023-09-25;129,79;
2023-09-26;129,21;
2023-09-27;128,45;
2023-09-28;127,61;
2023-09-29;129,14;
2023-10-02;128,01;
2023-10-03;127,12;
2023-10-04;127,71;
2023-10-05;126,99;
2023-10-06;126,28;
2023-10-09;125,93;
2023-10-10;127,56;
2023-10-11;126,23;
2023-10-12;125,69;
2023-10-13;125,24;
2023-10-16;125,99;
2023-10-17;127,7;
2023-10-18;127,26;
2023-10-19;126,91;
2023-10-20;125,04;
2023-10-23;124,84;
2023-10-24;126,35;
2023-10-25;125,56;
2023-10-26;124,73;
2023-10-27;124,9;
2023-11-03;127,06;
